﻿Name;Nummer;webAPPName;Vulgo;Street;Zip;Typ;City;Longitude;Latitude;Bediengebiet
----;------;----------;-----;------;---;---;----;---------;--------;------------
B001 Gleisdorf - Almer Tischlerei GmbH;B001;Gleisdorf - Almer Tischlerei GmbH;;Arnwiesen 33;8200;2;Gleisdorf;15.765237600000001;47.0982767;39
B002 Fürstenfeld - AMS Fürstenfeld;B002;Fürstenfeld - AMS Fürstenfeld;;Kommendegasse 5;8280;2;Fürstenfeld;16.0778806;47.051140799999999;68
B003 Hartberg - AMS Hartberg;B003;Hartberg - AMS Hartberg;;Grünfeldgasse 1;8230;2;Hartberg;15.979785919189455;47.282729920816621;19
B004 Gleisdorf - ANA-U GmbH;B004;Gleisdorf - ANA-U GmbH;;Jahngasse 17;8200;2;Gleisdorf;15.711487099999999;47.109368000000003;39
B005 Gleisdorf - Autohaus Seidnitzer & Partner GmbH;B005;Gleisdorf - Autohaus Seidnitzer & Partner GmbH;;Pirching 50;8200;2;Gleisdorf;15.733015999999999;47.090096699999997;68
B006 Gleisdorf - Binder+Co AG;B006;Gleisdorf - Binder+Co AG;;Grazer Straße 19-25;8200;2;Gleisdorf;15.701606200000001;47.105117900000003;39
B007 Gleisdorf - BKS Bank AG;B007;Gleisdorf - BKS Bank AG;;Weizer Straße 14;8200;2;Gleisdorf;15.7081897;47.107870300000002;39
B008 Birkfeld - C&D Food Austria;B008;Birkfeld - C&D Food Austria;;Gschaid 156;8190;2;Birkfeld;15.690999100000001;47.365383299999998;58
B009 Gleisdorf - Chance B Holding GmbH;B009;Gleisdorf - Chance B Holding GmbH;;Franz-Josef-Straße 3;8200;2;Gleisdorf;15.711597204208376;47.104177659770727;39
B010 Bad Loipersdorf - Das Sonnenreich Thermenhotel Loipersdorf ;B010;Bad Loipersdorf - Das Sonnenreich Thermenhotel Loipersdorf;;Schaffelbadstraße 219;8282;2;Bad Loipersdorf;16.115937599999999;46.984471999999997;68
B011 Gleisdorf - Die Feistritzwerke;B011;Gleisdorf - Die Feistritzwerke;;Gartengasse 36;8200;2;Gleisdorf;15.710513591766359;47.102461803000757;39
B012 Gleisdorf - Dynamic Assembly Machines Anlagenbau GmbH;B012;Gleisdorf - Dynamic Assembly Machines Anlagenbau GmbH;;Rupert Gutmann Straße 1 ;8200;2;Gleisdorf;15.692234300000001;47.121725499999997;39
B013 Friedberg - E.L.T. Kunststofftechnik & Werkzeugbau GmbH - Standort Friedberg;B013;Friedberg - E.L.T. Kunststofftechnik & Werkzeugbau GmbH - Standort Friedberg;;Weidenweg 339 ;8240;2;Friedberg;16.052111799999999;47.431640600000001;5
B014 Sebersdorf - E.L.T. Kunststofftechnik & Werkzeugbau GmbH - Standort Sebersdorf;B014;Sebersdorf - E.L.T. Kunststofftechnik & Werkzeugbau GmbH - Standort Sebersdorf;;Thermenweg 203;8272;2;Sebersdorf;15.99500847;47.183334350000003;29
B015 St. Ruprecht an der Raab - evon GmbH;B015;St. Ruprecht an der Raab - evon GmbH;;Wollsdorf 154 ;8181;2;St. Ruprecht an der Raab;15.680259400000001;47.139388799999999;68
B016 Hartberg - Grabner Stahl & Maschinenbau GmbH;B016;Hartberg - Grabner Stahl & Maschinenbau GmbH;;Ziegeleigasse 10;8230;2;Hartberg;15.966391;47.263643100000003;19
B017 Gersdorf an der Feistritz - Grübl Automatisierungstechnik GmbH;B017;Gersdorf an der Feistritz - Grübl Automatisierungstechnik GmbH;;Gersdorf an der Feistritz 155;8212;2;Gersdorf an der Feistritz;15.860893900000001;47.157898500000002;44
